"subject","predicate","object"
"http://www.sudoc.fr/136703445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/136703445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136703445/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136703542/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/bibliographicCitation","Sumner Welles, postwar planning, and the quest for a new world order, 1937-1943  / Christopher D. O'Sullivan / New York : Columbia University Press , cop. 2008"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029755999/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061101850/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529363/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050577190/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028222105/id"
"http://www.sudoc.fr/136703445/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/136703445/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
