"subject","predicate","object"
"http://www.idref.fr/026537567/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026537567/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026537567/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978-02-11"
"http://www.idref.fr/026537567/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118767057#foaf:Organization"
"http://www.idref.fr/026537567/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201905996"
"http://www.idref.fr/026537567/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876705
"http://www.idref.fr/026537567/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut français des sciences administratives. Colloque (1978 ; Paris)"
"http://www.idref.fr/026537567/id","http://xmlns.com/foaf/0.1/name","Institut français des sciences administratives. Colloque (1978 ; Paris)"
"http://www.idref.fr/026537567/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026537567/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026537567/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-02-10"
"http://www.idref.fr/026537567/id","http://rdaregistry.info/Elements/u/P60524","1978-02-10"
"http://www.idref.fr/026537567/id","http://rdaregistry.info/Elements/u/P60525","1978-02-11"
