"subject","predicate","object"
"http://www.sudoc.fr/146983319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/146983319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146983319/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/072301740/id"
"http://www.sudoc.fr/146983319/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146982126/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/bibliographicCitation","Coexistence des territoires : l'espace physique à l'épreuve du virtuel  : Une approche relationnelle cybermétrique issue d'une démarche d'intelligence territoriale  / Guillaume Perrin  ; directeur de thèse, Yann Bertacchini / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03050998X/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241963/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257479/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133771/id"
"http://www.sudoc.fr/146983319/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/146983319/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/146983319/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/093333196/id"
"http://www.sudoc.fr/146983319/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210822694/id"
"http://www.sudoc.fr/146983319/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/146983319/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/105756938/id"
