"subject","predicate","object"
"http://www.idref.fr/209724447/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209724447/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209724447/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026843897/id"
"http://www.idref.fr/209724447/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026925362/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/subject","HISTOIRE"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/subject","Enseignement primaire -- Pyrénées-Atlantiques (France)"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/subject","France -- 1815-1848 -- Enseignement primaire"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/subject","Enseignement primaire -- Pyrénées-Atlantiques (France) -- 19e siècle"
"http://www.idref.fr/209724447/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'enseignement primaire dans les Basses-Pyrénées au temps de la monarchie constitutionnelle, 1815-1848"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027521273/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288757/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/title","L'enseignement primaire dans les Basses-Pyrénées au temps de la monarchie constitutionnelle, 1815-1848"
"http://www.idref.fr/209724447/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030142199/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209724447/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209724447/id","http://rdaregistry.info/Elements/w/P10219","1970"
"http://www.idref.fr/209724447/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
"http://www.idref.fr/209724447/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02726291X/id"
