"subject","predicate","object"
"http://www.idref.fr/083933271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083933271/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357581822"
"http://www.idref.fr/083933271/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197892616"
"http://www.idref.fr/083933271/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7344-1048"
"http://www.idref.fr/083933271/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083933271/birth"
"http://www.idref.fr/083933271/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heringer Ferreira, Romulo Adolfo (1965-....)"
"http://www.idref.fr/083933271/id","http://xmlns.com/foaf/0.1/name","Romulo Adolfo Heringer Ferreira"
"http://www.idref.fr/083933271/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3469034/"
"http://www.idref.fr/083933271/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://www.idref.fr/083933271/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083933271/id","http://isni.org/ontology#identifierValid","0000000357581822"
"http://www.idref.fr/083933271/id","http://xmlns.com/foaf/0.1/givenName","Romulo Adolfo"
"http://www.idref.fr/083933271/id","http://xmlns.com/foaf/0.1/familyName","Heringer Ferreira"
"http://www.idref.fr/083933271/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en science et ingénierie des procédés"
"http://www.idref.fr/083933271/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/083933271/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7344-1048"
