"subject","predicate","object"
"http://www.idref.fr/119874733/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/119874733/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ernst_Johann_von_Biron"
"http://www.idref.fr/119874733/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055347803"
"http://www.idref.fr/119874733/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45096474"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#altLabel","Bühren, Ernst Johann"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#altLabel","Buhren, Ernst Johann"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#altLabel","Biron, Ernst Johann von"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#altLabel","Бирон, Эрнст Иоганн (1690-1772 ; Duc de Courlande)"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Johann von Biron"
"http://www.idref.fr/119874733/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/119874733/birth"
"http://www.idref.fr/119874733/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/119874733/death"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biron, Èrnst Iogann (1690-1772 ; Duc de Courlande)"
"http://www.idref.fr/119874733/id","http://xmlns.com/foaf/0.1/name","Эрнст Иоганн Бирон"
"http://www.idref.fr/119874733/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/119874733/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/119874733/id","http://isni.org/ontology#identifierValid","0000000055347803"
"http://www.idref.fr/119874733/id","http://xmlns.com/foaf/0.1/givenName","Эрнст Иоганн"
"http://www.idref.fr/119874733/id","http://xmlns.com/foaf/0.1/familyName","Бирон"
"http://www.idref.fr/119874733/id","http://www.w3.org/2004/02/skos/core#note","Favorit de l'impératrice Anna Ivanovna. - Homme politique"
"http://www.idref.fr/119874733/id","http://xmlns.com/foaf/0.1/gender","male"
