"subject","predicate","object"
"http://www.idref.fr/242417558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/242417558/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133158367618701280590"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#altLabel","Ayad, Christine Fawzy"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#altLabel","Ayad Fawzy, Christine"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#altLabel","عياد, كرستين فوزي"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#altLabel","عياد, كرستين"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#altLabel","عياد فوزي, كرستين"
"http://www.idref.fr/242417558/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ayad, Christine"
"http://www.idref.fr/242417558/id","http://xmlns.com/foaf/0.1/name","Christine Ayad"
"http://www.idref.fr/242417558/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/357994/"
"http://www.idref.fr/242417558/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/242417558/id","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://www.idref.fr/242417558/id","http://xmlns.com/foaf/0.1/familyName","Ayad"
"http://www.idref.fr/242417558/id","http://rdaregistry.info/Elements/u/P60492","Chercheur à \""Alexandria School Foundation for Christian Studies\"""
"http://www.idref.fr/242417558/id","http://xmlns.com/foaf/0.1/gender","female"
