"subject","predicate","object"
"http://www.idref.fr/110809874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/110809874/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000434865985"
"http://www.idref.fr/110809874/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189659426"
"http://www.idref.fr/110809874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/110809874/birth"
"http://www.idref.fr/110809874/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carter, Bryan W. (1961-....)"
"http://www.idref.fr/110809874/id","http://xmlns.com/foaf/0.1/name","Bryan W. Carter"
"http://www.idref.fr/110809874/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/110809874/id","http://isni.org/ontology#identifierValid","0000000434865985"
"http://www.idref.fr/110809874/id","http://xmlns.com/foaf/0.1/givenName","Bryan W."
"http://www.idref.fr/110809874/id","http://xmlns.com/foaf/0.1/familyName","Carter"
"http://www.idref.fr/110809874/id","http://rdaregistry.info/Elements/u/P60492","Docteur en anglais, spécialiste de la littérature afro-américaine"
"http://www.idref.fr/110809874/id","http://xmlns.com/foaf/0.1/gender","male"
