"subject","predicate","object"
"http://www.sudoc.fr/235786187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/235786187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/235587826/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/119910489/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085580287/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235525049/id"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/terms/bibliographicCitation","Valorisation en synthèse organique des phytoconstituants (dérivés du gossypol) extraits de Cienfuegosia Digitata. Cav  / Mohamed Vall Sidi Boune  ; sous la direction de Mohamed Othman et de Abdarrahmane Ould Hadou et de Ata Martin Lawson /  , 2019"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031733069/id"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031533833/id"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059070536/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/235587990/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/235587958/id"
"http://www.sudoc.fr/235786187/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/235587923/id"
"http://www.sudoc.fr/235786187/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/031064469/id"
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/031308570/id"
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076296717/id"
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/182147320/id"
"http://www.sudoc.fr/235786187/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/235823805/id"
"http://www.sudoc.fr/235786187/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019NORMLH03/id"
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/190628545/id"
"http://www.sudoc.fr/235786187/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848509/id"
