"subject","predicate","object"
"http://www.idref.fr/19634199X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/19634199X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/616028"
"http://www.idref.fr/19634199X/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/20656"
"http://www.idref.fr/19634199X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273148389263910710519"
"http://www.idref.fr/19634199X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/19634199X/birth"
"http://www.idref.fr/19634199X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fassassi, Idris (19..-.... ; juriste)"
"http://www.idref.fr/19634199X/id","http://xmlns.com/foaf/0.1/name","Idris Fassassi"
"http://www.idref.fr/19634199X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/19634199X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/19634199X/id","http://xmlns.com/foaf/0.1/givenName","Idris"
"http://www.idref.fr/19634199X/id","http://xmlns.com/foaf/0.1/familyName","Fassassi"
"http://www.idref.fr/19634199X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit public à Panthéon-Assas Paris 2, membre du laboratoire Centre de Droit Public Comparé (CDPC) (en 2018)"
"http://www.idref.fr/19634199X/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit public à l'Université de Picardie Jules Verne (en 2021)"
"http://www.idref.fr/19634199X/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit public à Panthéon-Assas Paris 2, membre du laboratoire Centre de Droit Public Comparé (CDPC) (en 2022)"
"http://www.idref.fr/19634199X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Droit public à Aix-Marseille en 2015"
