"subject","predicate","object"
"http://www.sudoc.fr/004147626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004147626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004147626/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361666550"
"http://www.sudoc.fr/004147626/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028253728/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/bibliographicCitation","Le bébé et l'amour  / Dr Christophe Massin / [Paris] : Aubier , 1997"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033179298/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445011/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316122/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03407192X/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505642/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029264014/id"
"http://www.sudoc.fr/004147626/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004147626/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
