"subject","predicate","object"
"http://www.sudoc.fr/191260509/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191260509/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/191260509/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070545405/id"
"http://www.sudoc.fr/191260509/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188145842/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/bibliographicCitation","Subsidiarité et collectivités territoriales  : étude sur la subsidiarisation des rapports entre État et collectivités en droit public français  / Arnaud Duranthon  ; sous la direction de Philippe Raimbault /  , 2015"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029207622/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466647/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832279/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087403587/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689425/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191260509/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404354/id"
"http://www.sudoc.fr/191260509/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191260509/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/25992198X/id"
"http://www.sudoc.fr/191260509/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015TOU10039/id"
"http://www.sudoc.fr/191260509/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/191260509/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/159723051/id"
"http://www.sudoc.fr/191260509/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/157277984/id"
