"subject","predicate","object"
"http://www.sudoc.fr/006301576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006301576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006301576/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35631321r"
"http://www.sudoc.fr/006301576/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026652757/id"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/terms/bibliographicCitation","Skepticism, justification, and explanation  / James W. Cornman  ; with a bibliographical essay by W.N. Gregory / Dordrecht (Holland) : D. Reidel , cop. 1980"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248240/id"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257606/id"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284492/id"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459047/id"
"http://www.sudoc.fr/006301576/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/006301576/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
