"subject","predicate","object"
"http://www.idref.fr/033408416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033408416/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010888841X"
"http://www.idref.fr/033408416/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37284543"
"http://www.idref.fr/033408416/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/George_Albert_Boulenger"
"http://www.idref.fr/033408416/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124277005#foaf:Person"
"http://www.idref.fr/033408416/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033408416/birth"
"http://www.idref.fr/033408416/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033408416/death"
"http://www.idref.fr/033408416/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12427700
"http://www.idref.fr/033408416/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boulenger, George-Albert (1858-1937)"
"http://www.idref.fr/033408416/id","http://xmlns.com/foaf/0.1/name","George-Albert Boulenger"
"http://www.idref.fr/033408416/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/033408416/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033408416/id","http://isni.org/ontology#identifierValid","000000010888841X"
"http://www.idref.fr/033408416/id","http://xmlns.com/foaf/0.1/givenName","George-Albert"
"http://www.idref.fr/033408416/id","http://xmlns.com/foaf/0.1/familyName","Boulenger"
"http://www.idref.fr/033408416/id","http://rdaregistry.info/Elements/u/P60492","Naturaliste"
"http://www.idref.fr/033408416/id","http://xmlns.com/foaf/0.1/gender","male"
