"subject","predicate","object"
"http://www.idref.fr/079691641/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079691641/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082706330"
"http://www.idref.fr/079691641/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77596455"
"http://www.idref.fr/079691641/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079691641/birth"
"http://www.idref.fr/079691641/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079691641/death"
"http://www.idref.fr/079691641/id","http://www.w3.org/2004/02/skos/core#prefLabel","Apess, William (1798-1839)"
"http://www.idref.fr/079691641/id","http://xmlns.com/foaf/0.1/name","William Apess"
"http://www.idref.fr/079691641/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/079691641/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/079691641/id","http://isni.org/ontology#identifierValid","0000000082706330"
"http://www.idref.fr/079691641/id","http://xmlns.com/foaf/0.1/givenName","William"
"http://www.idref.fr/079691641/id","http://xmlns.com/foaf/0.1/familyName","Apess"
"http://www.idref.fr/079691641/id","http://rdaregistry.info/Elements/u/P60492","De descendance indienne de la tribu des Pequots, activiste politique. A été le premier auteur indigène à être publié."
"http://www.idref.fr/079691641/id","http://xmlns.com/foaf/0.1/gender","male"
