"subject","predicate","object"
"http://www.idref.fr/25663808X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/25663808X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316439189"
"http://www.idref.fr/25663808X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/25663808X/birth"
"http://www.idref.fr/25663808X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tallagrand, Didier (1959-....)"
"http://www.idref.fr/25663808X/id","http://xmlns.com/foaf/0.1/name","Didier Tallagrand"
"http://www.idref.fr/25663808X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/25663808X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/25663808X/id","http://xmlns.com/foaf/0.1/givenName","Didier"
"http://www.idref.fr/25663808X/id","http://xmlns.com/foaf/0.1/familyName","Tallagrand"
"http://www.idref.fr/25663808X/id","http://rdaregistry.info/Elements/u/P60492","Artiste français"
"http://www.idref.fr/25663808X/id","http://xmlns.com/foaf/0.1/gender","male"
