"subject","predicate","object"
"http://www.idref.fr/027246779/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027246779/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792749/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027261891/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027553213/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232417/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933106j"
"http://www.idref.fr/027246779/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12071323m"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie et politique"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la philosophie politique"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique et philosophie"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#altLabel","Science politique -- Philosophie"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie de la politique"
"http://www.idref.fr/027246779/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12071323
"http://www.idref.fr/027246779/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933106
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie politique"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/145994562/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027291758/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027259676/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034286519/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027589064/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027412229/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/240649397/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028094212/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02751045X/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/049032364/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027402657/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034893423/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027218783/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/252988477/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027676919/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029712092/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027495310/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027235092/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027253171/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034913092/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029140374/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027318257/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236544/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028693132/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027261883/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027529835/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027243826/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/245367942/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189728035/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027451062/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027254992/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027516857/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027825639/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077074505/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03503243X/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/070304955/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027497860/id"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027246779/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295206/id"
