"subject","predicate","object"
"http://www.idref.fr/026523833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026523833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026523833/id","http://xmlns.com/foaf/0.1/dateOfDeath","1974-06-08"
"http://www.idref.fr/026523833/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118755988#foaf:Organization"
"http://www.idref.fr/026523833/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875598
"http://www.idref.fr/026523833/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ecole pratique des hautes études (Paris). Section sciences économiques et sociales. Colloque (1974 ; Paris)"
"http://www.idref.fr/026523833/id","http://xmlns.com/foaf/0.1/name","Ecole pratique des hautes études (Paris). Section sciences économiques et sociales. Colloque (1974 ; Paris)"
"http://www.idref.fr/026523833/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026523833/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026523833/id","http://xmlns.com/foaf/0.1/dateOfBirth","1974-06-06"
"http://www.idref.fr/026523833/id","http://rdaregistry.info/Elements/u/P60524","1974-06-06"
"http://www.idref.fr/026523833/id","http://rdaregistry.info/Elements/u/P60525","1974-06-08"
