"subject","predicate","object"
"http://www.sudoc.fr/189994231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/189994231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189994231/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026724650/id"
"http://www.sudoc.fr/189994231/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/095364013/id"
"http://www.sudoc.fr/189994231/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189993537/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/bibliographicCitation","Renseignement et contre-espionnage entre Dublin, Londres et Edimbourg de 1845 à 1945  / Émilie Berthillot  ; sous la direction de Jean Berton /  , 2014"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/048655945/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581802/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031788130/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495752/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/189994231/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/189994231/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074159097/id"
"http://www.sudoc.fr/189994231/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/189994231/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060734590/id"
"http://www.sudoc.fr/189994231/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076723089/id"
"http://www.sudoc.fr/189994231/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014TOU20034/id"
"http://www.sudoc.fr/189994231/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/189994231/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/033745641/id"
"http://www.sudoc.fr/189994231/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154887528/id"
