"subject","predicate","object"
"http://www.idref.fr/244411999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/244411999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029635985/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/168613913/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071213449/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/121141713/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242750060/id"
"http://www.idref.fr/244411999/id","http://www.w3.org/2004/02/skos/core#altLabel","The clinic of a shelter with the notion of comorbidity (psychosis and addiction)"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Précarité"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Mouvements transférentiels"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Malades"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Vulnérabilité (psychologie)"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Centres d'hébergement et de réinsertion sociale"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Addiction"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Représentations"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Comorbidité psychiatrique"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Psychose"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/subject","Personnel médical"
"http://www.idref.fr/244411999/id","http://www.w3.org/2004/02/skos/core#prefLabel","La clinique d'un Centre d'Hébergement et de Réinsertion Sociale à l'épreuve de la notion de comorbidité (psychose et addiction)"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246477/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607690/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/18911035X/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/132897229/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/terms/subject","http://www.idref.fr/230612288/id"
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/title","La clinique d'un Centre d'Hébergement et de Réinsertion Sociale à l'épreuve de la notion de comorbidité (psychose et addiction)"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/244411999/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034282122/id"
"http://www.idref.fr/244411999/id","http://www.w3.org/2004/02/skos/core#note","Aujourd'hui, la comorbidité psychiatrique (psychose et addiction) véhicule des représentations négatives auprès des soignants et des soignés. Elle est devenue en quelques années un problème de santé publique sans réponse commune entre la psychiatrie et l'addictologie. Ce travail universitaire a consisté à nous interroger sur cette notion de comorbidité et sa prise en charge dans les institutions. Notre problématique est : comment cette comorbidité est-elle représentée et véhiculée chez les soignants et les patients ? Notre clinique est basé sur notre travail au sein d'un Centre d'hébergement et de réinsertion sociale. Avec la présentation de trois patients, nous constatons que la représentation du sujet « comorbide » comme psychopathe se construit sur des mouvements contre-transférentiels non élaborés dans les institutions. La précarité psychique peut amener une précarité dans la société, néanmoins ce sont les institutions qui amènent les sujets « comorbides » à être précaires, à l'exclusion sociale. Toute une réflexion est à construire sur la coordination des soins pour ces sujets « comorbides » entre le champ sanitaire, de l'addictologie et le social."
"http://www.idref.fr/244411999/id","http://www.w3.org/2004/02/skos/core#note","Nowadays, the phrase psychiatric comorbidity (psychosis and addiction) conveys negative connotations from the nursing staff and patient alike. From some time, it has become a public health issue without any response from psychiatry or addiction studies. This PhD is meant to question us about the comorbidity notion and its care in institutions. Our problematic is : what does mental illness and pathological drug abuse represent to the nursing staff and the patient ? Our clinical study is based on our work in a center of the homeless and social reintegration. Using cases of three of our patient, we can see that the representation of the comorbidity subject as a psychopath is advanced by the non-elaborated counter-transference movement in such institutions. Psychological precarity can brings precarity in our society. However institutions can create instability and social exclusion in the comorbidity subject. We all have to think about how we can develop coordination in the care between the medical field, addictology and the social field for this patients."
"http://www.idref.fr/244411999/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/244411999/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/244411999/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/244411999/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
