"subject","predicate","object"
"http://www.sudoc.fr/060977132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060977132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060977132/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028852311/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/bibliographicCitation","The end of globalization  : lessons from the Great Depression  / Harold James / Cambridge (Mass.) : Harvard University Press , 2001"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028359380/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467821/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359107/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297829/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323161/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832287/id"
"http://www.sudoc.fr/060977132/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/060977132/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
