"subject","predicate","object"
"http://www.sudoc.fr/129247561/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/129247561/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129247561/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032791100/id"
"http://www.sudoc.fr/129247561/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113796463/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/bibliographicCitation","La régulation des réseaux numériques par le contrat  / Héraclès Mayé Assoko  ; sous la direction de Jacques Larrieu / Villeneuve d'Ascq : Atelier national de reproduction des thèses, Université de Lille III , 2008"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774258X/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05027354X/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742601/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027802035/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/129247561/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404354/id"
"http://www.sudoc.fr/129247561/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129247561/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205697798/id"
"http://www.sudoc.fr/129247561/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
