"subject","predicate","object"
"http://www.sudoc.fr/054584655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054584655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054584655/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb345870542"
"http://www.sudoc.fr/054584655/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029272017/id"
"http://www.sudoc.fr/054584655/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026766639/id"
"http://www.sudoc.fr/054584655/id","http://purl.org/dc/terms/bibliographicCitation","La Cause des femmes...  / Gisèle Halimi  ; propos recueillis par Marie Cardinal/ Nouvelle éd / Paris : B. Grasset , 1977"
"http://www.sudoc.fr/054584655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/054584655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225798/id"
"http://www.sudoc.fr/054584655/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/054584655/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210426942/id"
"http://www.sudoc.fr/054584655/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
