"subject","predicate","object"
"http://www.idref.fr/157860876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157860876/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12252698h#foaf:Person"
"http://www.idref.fr/157860876/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68516164"
"http://www.idref.fr/157860876/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115570469"
"http://www.idref.fr/157860876/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157860876/birth"
"http://www.idref.fr/157860876/id","http://www.w3.org/2004/02/skos/core#prefLabel","López Domínguez, Xan (1957-....)"
"http://www.idref.fr/157860876/id","http://xmlns.com/foaf/0.1/name","Xan López Domínguez"
"http://www.idref.fr/157860876/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/157860876/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/157860876/id","http://isni.org/ontology#identifierValid","0000000115570469"
"http://www.idref.fr/157860876/id","http://xmlns.com/foaf/0.1/givenName","Xan"
"http://www.idref.fr/157860876/id","http://xmlns.com/foaf/0.1/familyName","López Domínguez"
"http://www.idref.fr/157860876/id","http://www.w3.org/2004/02/skos/core#note","Illustrateur galicien, dessinateur de livres pour la jeunesse"
"http://www.idref.fr/157860876/id","http://xmlns.com/foaf/0.1/gender","male"
