"subject","predicate","object"
"http://www.sudoc.fr/20296826X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/20296826X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086841564/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060565772/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202964248/id"
"http://www.sudoc.fr/20296826X/id","http://purl.org/dc/terms/bibliographicCitation","L'influence des contraintes physiques et sociales des actions sur la perception visuelle de l'espace  / Nicolas Morgado  ; sous la direction de Richard Palluel-Germain /  , 2014"
"http://www.sudoc.fr/20296826X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/20296826X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027634493/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030327202/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03546416X/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/053479653/id"
"http://www.sudoc.fr/20296826X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031818854/id"
"http://www.sudoc.fr/20296826X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/20296826X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/110649206/id"
"http://www.sudoc.fr/20296826X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014GRENS025/id"
"http://www.sudoc.fr/20296826X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/20296826X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/184753031/id"
"http://www.sudoc.fr/20296826X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149117906/id"
