"subject","predicate","object"
"http://www.idref.fr/059809329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/059809329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/059809329/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157483967/id"
"http://www.idref.fr/059809329/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142000840"
"http://www.idref.fr/059809329/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137451510#foaf:Organization"
"http://www.idref.fr/059809329/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121721745"
"http://www.idref.fr/059809329/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/14768#foaf:Organization"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","EA 3164"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulon et du Var. Centre d'études et de recherche sur les contentieux"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulon. Centre d'études et de recherche sur les contentieux"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","Equipe d'accueil 3164"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","Université du Sud Toulon-Var. Centre d'études et de recherche sur les contentieux"
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#altLabel","CERC"
"http://www.idref.fr/059809329/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13745151
"http://www.idref.fr/059809329/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'études et de recherche sur les contentieux (Toulon ; 1996-....)"
"http://www.idref.fr/059809329/id","http://xmlns.com/foaf/0.1/name","Centre d'études et de recherche sur les contentieux (Toulon ; 1996-....)"
"http://www.idref.fr/059809329/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059809329/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059809329/id","http://xmlns.com/foaf/0.1/dateOfBirth","1996"
"http://www.idref.fr/059809329/id","http://isni.org/ontology#identifierValid","0000000121721745"
"http://www.idref.fr/059809329/id","http://rdaregistry.info/Elements/u/P60492","Champs disciplinaires : Droit des contentieux privés et publics : Contentieux de la territorialisation et déterritorialisation ; Contentieux de la sociologie criminelle ; Contentieux du vivant ; Contentieux du droit du patrimoine. Appartient à un pôle thématique de l'Université de Toulon : le Pôle échanges et sociétés méditerranéennes"
"http://www.idref.fr/059809329/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Laboratoire CERC - Université de Toulon, Faculté de droit, 35 avenue Alphonse Daudet, 83000 Toulon"
"http://www.idref.fr/059809329/id","http://rdaregistry.info/Elements/u/P60492","Le CERC a été créé en 1996 au sein de la Faculté de Droit de l’université de Toulon."
"http://www.idref.fr/059809329/id","http://rdaregistry.info/Elements/u/P60524","1996"
"http://www.idref.fr/059809329/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/031122337/id"
"http://www.idref.fr/059809329/id","http://data.hal.science.fr/schema/rnsr","200014463A"
