"subject","predicate","object"
"http://www.idref.fr/121852849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/121852849/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203306694"
"http://www.idref.fr/121852849/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358223525"
"http://www.idref.fr/121852849/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/121852849/birth"
"http://www.idref.fr/121852849/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nœtinger, Benoît (19..-....)"
"http://www.idref.fr/121852849/id","http://xmlns.com/foaf/0.1/name","Benoît Nœtinger"
"http://www.idref.fr/121852849/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/121852849/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/121852849/id","http://isni.org/ontology#identifierValid","0000000358223525"
"http://www.idref.fr/121852849/id","http://xmlns.com/foaf/0.1/givenName","Benoît"
"http://www.idref.fr/121852849/id","http://xmlns.com/foaf/0.1/familyName","Nœtinger"
"http://www.idref.fr/121852849/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche, Institut Française du Pétrole Energies Nouvelles (IFPEN), Rueil-Malmaison (2022)"
"http://www.idref.fr/121852849/id","http://xmlns.com/foaf/0.1/gender","male"
