"subject","predicate","object"
"http://www.sudoc.fr/155446975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155446975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155446975/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42509807d"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/terms/bibliographicCitation","Désordres métaboliques et réanimation  : de la physiopathologie au traitement  / [sous la direction de] Carole Ichai, Hervé Quintard, Jean-Christophe Orban / Paris : Springer , DL 2011"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040739007/id"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353621/id"
"http://www.sudoc.fr/155446975/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/055063748/id"
"http://www.sudoc.fr/155446975/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/075530309/id"
"http://www.sudoc.fr/155446975/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/151778817/id"
"http://www.sudoc.fr/155446975/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/155446975/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212003720/id"
"http://www.sudoc.fr/155446975/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
