"subject","predicate","object"
"http://www.idref.fr/227006925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/227006925/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/guillaume-bruniaux#foaf:Person"
"http://www.idref.fr/227006925/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9004-3463"
"http://www.idref.fr/227006925/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68152864149204821262"
"http://www.idref.fr/227006925/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/227006925/birth"
"http://www.idref.fr/227006925/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bruniaux, Guillaume (1989-....)"
"http://www.idref.fr/227006925/id","http://xmlns.com/foaf/0.1/name","Guillaume Bruniaux"
"http://www.idref.fr/227006925/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/227006925/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/227006925/id","http://xmlns.com/foaf/0.1/givenName","Guillaume"
"http://www.idref.fr/227006925/id","http://xmlns.com/foaf/0.1/familyName","Bruniaux"
"http://www.idref.fr/227006925/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Terre solide et enveloppes superficielles à La Rochelle en 2017"
"http://www.idref.fr/227006925/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/227006925/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9004-3463"
