"subject","predicate","object"
"http://www.sudoc.fr/123495830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/123495830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123495830/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026777819/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/bibliographicCitation","L'homme de vérité  / Jean-Pierre Changeux  ; [traduit de l'anglais par Marc Kirsch et augmenté par l'auteur] / Paris : Odile Jacob , DL 2008"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031271650/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241041/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413071/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040673278/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301826/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040747050/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240649/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425312/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246361/id"
"http://www.sudoc.fr/123495830/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057021295/id"
"http://www.sudoc.fr/123495830/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/123495830/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215231511/id"
"http://www.sudoc.fr/123495830/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
