"subject","predicate","object"
"http://www.idref.fr/217027199/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217027199/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217027199/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026816423/id"
"http://www.idref.fr/217027199/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026902583/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Architecture militaire -- France -- Histoire -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","France -- Antiquités romaines"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie gallo-romaine"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Thermes romains -- Gaule"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Celtes. Archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Architecture, Ancient"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Rome. Armée"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Stations climatiques, thermales, etc. -- Gaule"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Architecture romaine"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Amphithéâtres romains -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Fortifications -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Fouilles archéologiques"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Sites archéologiques -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Sanctuaires -- Rome"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Utilisation du sol -- France -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Villes antiques -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Gaule -- 58 av. J.-C.-511"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Gaule romaine. Archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Architecture militaire -- Gaule -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Théâtres antiques -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Art gallo-romain"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Antiquités romaines -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Préhistoire. Archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Gaule, archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Antiquités romaines"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Fortifications romaines -- Gaule"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","France -- Antiquities"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Voies romaines"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","France. Archéologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Architecture gallo-romaine"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Civilisation antique"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Aqueducs -- Gaule"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Routes antiques"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Transports de navigation intérieure -- Gaule -- Histoire"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","France -- Antiquities, Roman"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Voies romaines -- France -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Art et science militaires -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Routes antiques -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie -- Méthodologie"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Fouilles archéologiques -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie celtique"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Antiquités gallo-romaines -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Belgique -- Antiquités romaines"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie -- France"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Murs de villes -- Gaule"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Archéologie préhistorique"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Noms géographiques -- Antiquité"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/subject","Antiquités gallo-romaines"
"http://www.idref.fr/217027199/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manuel d'archéologie gallo-romaine"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342522/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279189/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050124234/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220141/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243699/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027521249/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027275086/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358747/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529797/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330141/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029223245/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239489/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394271/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458350/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386333/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529908/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725030X/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785343/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219852/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259501/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027784401/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034218041/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782018/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481069/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027684342/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292150/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782212/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/title","Manuel d'archéologie gallo-romaine"
"http://www.idref.fr/217027199/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217027199/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217027199/id","http://rdaregistry.info/Elements/w/P10219","1931"
"http://www.idref.fr/217027199/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027789888/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243001/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027227448/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/217027199/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/028213092/id"
