"subject","predicate","object"
"http://www.sudoc.fr/133578712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/133578712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133578712/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb383682492"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/027202860/id"
"http://www.sudoc.fr/133578712/id","http://purl.org/dc/terms/bibliographicCitation","Le voleur de bicyclette  = = @Ladri di biciclette :   / Vittorio De Sica, réal., scénario  ; Cesare Zavattini, scénario  ; Luigi Bartolini, aut. adapté  ; Alessandro Cicognini, comp.  ; Lamberto Maggiorani, Enzo Staiola, Lianella Carel... [et al.], act. / [Paris] : [Films sans frontière [éd.]] , [1996 (DL)]"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/02921520X/id"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058587039/id"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058586962/id"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/034976159/id"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/058586970/id"
"http://www.sudoc.fr/133578712/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/057132313/id"
"http://www.sudoc.fr/133578712/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/133578712/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
