"subject","predicate","object"
"http://www.sudoc.fr/191746738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191746738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191746738/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/178036951/id"
"http://www.sudoc.fr/191746738/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/191745936/id"
"http://www.sudoc.fr/191746738/id","http://purl.org/dc/terms/bibliographicCitation","New perspectives on negative campaigning  : why attack politics matters  / edited by Alessandro Nai and Annemarie S. Walter / Colchester : ECPR Press , 2015"
"http://www.sudoc.fr/191746738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572504/id"
"http://www.sudoc.fr/191746738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297314/id"
"http://www.sudoc.fr/191746738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032150385/id"
"http://www.sudoc.fr/191746738/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191746738/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
