"subject","predicate","object"
"http://www.idref.fr/205923836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205923836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205923836/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.idref.fr/205923836/id","http://www.w3.org/2004/02/skos/core#altLabel","La rebelión de los catalanes, un estudio sobre la decadencía de España, 1598-1640"
"http://www.idref.fr/205923836/id","http://www.w3.org/2004/02/skos/core#altLabel","The revolt of the Catalans, a study in the decline of Spain (1598-1640)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Spain -- History -- Philip III, 1598-1621"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Historia"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Revolución, 1598-1640"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Catalogne (Espagne) -- Histoire -- 17e siècle"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Catalonia (Spain) -- History"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Espagne -- Histoire -- 1621-1665 (Philippe IV)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Siglo XVI-XVII"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Catalogne (Espagne) -- 1640-1652 (Guerre des Moissonneurs)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","España -- Historia -- 1598-1621 (Felipe III)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Spain -- History -- Philip IV, 1621-1665"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Cataluña -- Historia -- 1640-1652 (Revolución) -- Causas y antecedentes"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Espagne -- 1621-1665 (Philippe IV)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Aspectos políticos"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Espagne -- 17e siècle"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Espagne -- 1598-1621 (Philippe III)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Catalogne (Espagne) -- 1516-1716"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","España"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Catalogne (Espagne) -- Histoire -- 1640 (révolte)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Espagne -- 17e siècle"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Cataluña (España)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","España -- Historia -- 1621-1665 (Felipe IV)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Catalogne (Espagne) -- 17e siècle"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Espagne -- Histoire -- 1598-1621 (Philippe III)"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/subject","Olivares, Gaspar de Guzmán (comte-duc d')  (comte-duc d')  (1587-1645) "
"http://www.idref.fr/205923836/id","http://www.w3.org/2004/02/skos/core#prefLabel","The revolt of the Catalans"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092839657/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031120121/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027380092/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288897/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747299X/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224414/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028893778/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502066/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027632555/id"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/title","The revolt of the Catalans"
"http://www.idref.fr/205923836/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205923836/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205923836/id","http://rdaregistry.info/Elements/w/P10219","1963"
"http://www.idref.fr/205923836/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205923836/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794040/id"
