"subject","predicate","object"
"http://www.idref.fr/206510594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206510594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206510594/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03008895X/id"
"http://www.idref.fr/206510594/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059293942/id"
"http://www.idref.fr/206510594/id","http://www.w3.org/2004/02/skos/core#altLabel","Competition and universal service, the strategic effects of political constraints"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/subject","Services publics"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/subject","Régulation, Théorie de la"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/subject","Économie industrielle"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/subject","Concurrence"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206510594/id","http://www.w3.org/2004/02/skos/core#prefLabel","Service universel et concurrence, une analyse des effets stratégiques de contraintes politiques"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779976X/id"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480887/id"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028228561/id"
"http://www.idref.fr/206510594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/title","Service universel et concurrence, une analyse des effets stratégiques de contraintes politiques"
"http://www.idref.fr/206510594/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/206510594/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse est consacrée à une analyse économique des obligations de service universel (SU) en situation de concurrence. L'étude porte plus spécifiquement sur les modalités de mise en oeuvre de ces obligations. La question des justifications de l'imposition par les pouvoirs publics de missions de SU est certes présentée mais c'est une approche positive qui domine cette thèse. Les effets stratégiques du SU sont analysés afin de déterminer quelles conséquences ont sur le marché les contraintes imposées et les mécanismes d'attribution et de financement choisis pour assurer l'accomplissement des missions dans un environnement concurrentiel. l'économie industrielle est donc l'outil d'analyse privilégié. Dans cette optique, une démarche à deux temps a été retenue. Tout d'abord, la définition, l'historique et les problématiques liées à la mise en oeuvre et concurrence du SU sont exposées. Après une revue de la littérature portant sur le SU, les différentes expériences d'implémentation du SU sont analysées. Les contributions de cette thèse s'appuient sur cette base descriptive ; elles permettent d'aborder des questions jusqu'alors irrésolues. Tout d'abord les effets stratégiques des divers modes de financement envisageables sont comparés, dans le cadre de l'attribution des obligations de SU par mise aux enchères. Puis, dans une approche plus sectorielle, l'impact de la définition par les pouvoirs publics d'une norme minimale de qualité dans le cadre du SU est étudié. Enfin, les conséquences de la présence de substituts au bien sur lequel pèse des obligations de SU sur leur financement et la viabilité financière de leur prestataire sont explorées."
"http://www.idref.fr/206510594/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206510594/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206510594/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/206510594/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
