"subject","predicate","object"
"http://www.idref.fr/144421542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144421542/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078121807"
"http://www.idref.fr/144421542/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120498186"
"http://www.idref.fr/144421542/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/olivier-le-maitre#foaf:Person"
"http://www.idref.fr/144421542/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3811-7787"
"http://www.idref.fr/144421542/id","http://www.w3.org/2004/02/skos/core#altLabel","Maître, Olivier Le"
"http://www.idref.fr/144421542/id","http://www.w3.org/2004/02/skos/core#altLabel","Maître, Olivier P. Le"
"http://www.idref.fr/144421542/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144421542/birth"
"http://www.idref.fr/144421542/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Maître, Olivier (19..-.... ; physicien)"
"http://www.idref.fr/144421542/id","http://xmlns.com/foaf/0.1/name","Olivier Le Maître"
"http://www.idref.fr/144421542/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144421542/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144421542/id","http://isni.org/ontology#identifierValid","0000000078121807"
"http://www.idref.fr/144421542/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/144421542/id","http://xmlns.com/foaf/0.1/familyName","Le Maître"
"http://www.idref.fr/144421542/id","http://rdaregistry.info/Elements/u/P60492","Directeur de Recherche au sein du Centre de Mathématiques Appliquées de l'Ecole Polytechnique (CMAP - UMR CNRS 7641)"
"http://www.idref.fr/144421542/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Physique (Le Havre, 1998)"
"http://www.idref.fr/144421542/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/144421542/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3811-7787"
