"subject","predicate","object"
"http://www.sudoc.fr/129162272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129162272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/129162272/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb413408187"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/057314551/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/13720289X/id"
"http://www.sudoc.fr/129162272/id","http://purl.org/dc/terms/bibliographicCitation","L' arme fatale 3  : édition spéciale  / Richard Donner, réal.  ; Jeffrey Boam, Robert Mark Kamen, scénario  ; Michael Kamen, Eric Clapton, David Sanborn, comp.  ; Mel Gibson, Danny Glover, Joe Pesci... [et al.], act. / [Neuilly-sur-Seine] : Warner home video France [éd., distrib.] , [DL 2008]"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/076710955/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061119792/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/055303897/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/05733045X/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/033662827/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/129162272/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/084291184/id"
"http://www.sudoc.fr/129162272/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129162272/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
