"subject","predicate","object"
"http://www.idref.fr/069698813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069698813/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8979-6492"
"http://www.idref.fr/069698813/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140950500"
"http://www.idref.fr/069698813/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/raphael-kada-kribich#foaf:Person"
"http://www.idref.fr/069698813/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193819319"
"http://www.idref.fr/069698813/id","http://www.w3.org/2004/02/skos/core#altLabel","Kribich, Kada Raphaël"
"http://www.idref.fr/069698813/id","http://www.w3.org/2004/02/skos/core#altLabel","Kribich, Raphaël"
"http://www.idref.fr/069698813/id","http://www.w3.org/2004/02/skos/core#altLabel","Kribich, Raphaël K."
"http://www.idref.fr/069698813/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069698813/birth"
"http://www.idref.fr/069698813/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kribich, Kada R. (1975-....)"
"http://www.idref.fr/069698813/id","http://xmlns.com/foaf/0.1/name","Kada R. Kribich"
"http://www.idref.fr/069698813/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069698813/id","http://isni.org/ontology#identifierValid","0000000140950500"
"http://www.idref.fr/069698813/id","http://xmlns.com/foaf/0.1/givenName","Kada R."
"http://www.idref.fr/069698813/id","http://xmlns.com/foaf/0.1/familyName","Kribich"
"http://www.idref.fr/069698813/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférence, Institut d'Electronique et des Systèmes (IES), Montpellier (en 2017)"
"http://www.idref.fr/069698813/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de Sciences, option Optronique et systèmes (Montpellier 2, 2002)"
"http://www.idref.fr/069698813/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069698813/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8979-6492"
