"subject","predicate","object"
"http://www.idref.fr/026992655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026992655/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119132141#foaf:Person"
"http://www.idref.fr/026992655/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011026944X"
"http://www.idref.fr/026992655/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54150819"
"http://www.idref.fr/026992655/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026992655/birth"
"http://www.idref.fr/026992655/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026992655/death"
"http://www.idref.fr/026992655/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913214
"http://www.idref.fr/026992655/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lods, Adolphe (1867-1948)"
"http://www.idref.fr/026992655/id","http://xmlns.com/foaf/0.1/name","Adolphe Lods"
"http://www.idref.fr/026992655/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026992655/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026992655/id","http://isni.org/ontology#identifierValid","000000011026944X"
"http://www.idref.fr/026992655/id","http://xmlns.com/foaf/0.1/givenName","Adolphe"
"http://www.idref.fr/026992655/id","http://xmlns.com/foaf/0.1/familyName","Lods"
"http://www.idref.fr/026992655/id","http://www.w3.org/2004/02/skos/core#note","Théologien. Professeur de langue et littératures hébrai͏̈ques à la Sorbonne"
"http://www.idref.fr/026992655/id","http://xmlns.com/foaf/0.1/gender","male"
