"subject","predicate","object"
"http://www.idref.fr/032598106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032598106/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22218445"
"http://www.idref.fr/032598106/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12359740b#foaf:Person"
"http://www.idref.fr/032598106/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120998267"
"http://www.idref.fr/032598106/id","http://www.w3.org/2004/02/skos/core#altLabel","Carande, Ramón"
"http://www.idref.fr/032598106/id","http://www.w3.org/2004/02/skos/core#altLabel","Thovar, Ramón Carande"
"http://www.idref.fr/032598106/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032598106/birth"
"http://www.idref.fr/032598106/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032598106/death"
"http://www.idref.fr/032598106/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12359740
"http://www.idref.fr/032598106/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carande Thovar, Ramón (1887-1986)"
"http://www.idref.fr/032598106/id","http://xmlns.com/foaf/0.1/name","Ramón Carande Thovar"
"http://www.idref.fr/032598106/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/032598106/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/032598106/id","http://isni.org/ontology#identifierValid","0000000120998267"
"http://www.idref.fr/032598106/id","http://xmlns.com/foaf/0.1/givenName","Ramón"
"http://www.idref.fr/032598106/id","http://xmlns.com/foaf/0.1/familyName","Carande Thovar"
"http://www.idref.fr/032598106/id","http://www.w3.org/2004/02/skos/core#note","Historien espagnol"
