"subject","predicate","object"
"http://www.sudoc.fr/234238380/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234238380/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/234238380/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075043351/id"
"http://www.sudoc.fr/234238380/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026882574/id"
"http://www.sudoc.fr/234238380/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/07600046X/id"
"http://www.sudoc.fr/234238380/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234237031/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/bibliographicCitation","Évaluation économique des services écosystémiques offerts par les aires marines protégées en Afrique de l'Ouest  : Exemple Parc National du Banc d'Arguin-Mauritanie  / Mohamed Lemine Abdel Hamid  ; sous la direction de Michel Garrabé et de Hélène Rey-Valette /  , 2018"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027438945/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425576/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/subject","http://www.idref.fr/174693745/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/terms/subject","http://www.idref.fr/116476109/id"
"http://www.sudoc.fr/234238380/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/234238380/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/234238380/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/113213573/id"
"http://www.sudoc.fr/234238380/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/234237481/id"
"http://www.sudoc.fr/234238380/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018MONTD018/id"
"http://www.sudoc.fr/234238380/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/234238380/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/185717616/id"
