"subject","predicate","object"
"http://www.idref.fr/172794005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/172794005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157368424/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157368505/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173031028"
"http://www.idref.fr/172794005/id","http://www.w3.org/2002/07/owl#sameAs","https://frr.wikipedia.org/wiki/Süüdsudaan"
"http://www.idref.fr/172794005/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165599325#spatialThing"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#altLabel","Sud-Soudan"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#altLabel","South Sudan"
"http://www.idref.fr/172794005/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16559932
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soudan du Sud"
"http://www.idref.fr/172794005/id","http://xmlns.com/foaf/0.1/name","Soudan du Sud"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/267623496/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028711106/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157368483/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027670988/id"
"http://www.idref.fr/172794005/id","http://www.w3.org/2004/02/skos/core#note","9 juillet 2011 : indépendance"
