"subject","predicate","object"
"http://www.idref.fr/206243758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206243758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206243758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035477369/id"
"http://www.idref.fr/206243758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032552963/id"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/subject","Littérature arabe -- 622-750"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/subject","Poésie d'amour arabe"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/subject","Poésie amoureuse arabe -- 7e siècle"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/subject","Poésie arabe -- 622-750"
"http://www.idref.fr/206243758/id","http://www.w3.org/2004/02/skos/core#prefLabel","Šarḥ diwan ʿUmar ibn Abī Rabīʿaẗ"
"http://www.idref.fr/206243758/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/206243758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031151655/id"
"http://www.idref.fr/206243758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050437593/id"
"http://www.idref.fr/206243758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028965833/id"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/title","Šarḥ diwan ʿUmar ibn Abī Rabīʿaẗ"
"http://www.idref.fr/206243758/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206243758/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206243758/id","http://rdaregistry.info/Elements/w/P10219","1952"
"http://www.idref.fr/206243758/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
