"subject","predicate","object"
"http://www.idref.fr/218760515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218760515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218760515/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027476847/id"
"http://www.idref.fr/218760515/id","http://www.w3.org/2004/02/skos/core#altLabel","Panopticon [Texte imprimé]"
"http://www.idref.fr/218760515/id","http://www.w3.org/2004/02/skos/core#altLabel","Panopticon, or, the inspection-house. Containing the idea of a new principle of construction applicable to any sort of establishment, in which persons of any Description are to be kept under Inspection. and in particular to penitentiary-houses, prisons, Houses of Industry, Work-Houses, Poor-Houses, Manufactories, Mad-Houses, Hospitals, and Schools. With a plan of Management adapted to the Principle. In a series of letters, written in the Year 1787, From Crecheff in White Russia, to a Friend in England. By Jeremy Bentham, of Lincoln's Inn, Esq"
"http://www.idref.fr/218760515/id","http://www.w3.org/2004/02/skos/core#altLabel","Panopticon, or, The inspection-house [Texte imprimé]"
"http://www.idref.fr/218760515/id","http://purl.org/dc/elements/1.1/subject","Prisons"
"http://www.idref.fr/218760515/id","http://www.w3.org/2004/02/skos/core#prefLabel","Panopticon, or, The inspection-house, containing the idea of a new principle of construction applicable to any sort of establishment, in which persons of any description are to be kept under inspection : and in particular to penitentiary-houses, prisons, houses of industry ... and schools : with a plan of management adapted to the principle : in a series of letters, written in the year 1787"
"http://www.idref.fr/218760515/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218760515/id","http://purl.org/dc/elements/1.1/title","Panopticon, or, The inspection-house, containing the idea of a new principle of construction applicable to any sort of establishment, in which persons of any description are to be kept under inspection : and in particular to penitentiary-houses, prisons, houses of industry ... and schools : with a plan of management adapted to the principle : in a series of letters, written in the year 1787"
"http://www.idref.fr/218760515/id","http://rdaregistry.info/Elements/w/P10219","1791"
