"subject","predicate","object"
"http://www.idref.fr/026456184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026456184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026456184/id","http://xmlns.com/foaf/0.1/dateOfDeath","1979-05-23"
"http://www.idref.fr/026456184/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118701143#foaf:Organization"
"http://www.idref.fr/026456184/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11870114
"http://www.idref.fr/026456184/id","http://www.w3.org/2004/02/skos/core#prefLabel","Instituut voor middeleeuwse studies (Louvain, Belgique). International colloquium (1979)"
"http://www.idref.fr/026456184/id","http://xmlns.com/foaf/0.1/name","Instituut voor middeleeuwse studies (Louvain, Belgique). International colloquium (1979)"
"http://www.idref.fr/026456184/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026456184/id","http://xmlns.com/foaf/0.1/dateOfBirth","1979-05-21"
"http://www.idref.fr/026456184/id","http://rdaregistry.info/Elements/u/P60524","1979-05-21"
"http://www.idref.fr/026456184/id","http://rdaregistry.info/Elements/u/P60525","1979-05-23"
