"subject","predicate","object"
"http://www.idref.fr/030630878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030630878/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110234220"
"http://www.idref.fr/030630878/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29581467"
"http://www.idref.fr/030630878/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12200828c#foaf:Person"
"http://www.idref.fr/030630878/id","http://www.w3.org/2004/02/skos/core#altLabel","De Liaño, Ignacio Gómez"
"http://www.idref.fr/030630878/id","http://www.w3.org/2004/02/skos/core#altLabel","Liaño, Ignacio Gómez de"
"http://www.idref.fr/030630878/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030630878/birth"
"http://www.idref.fr/030630878/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12200828
"http://www.idref.fr/030630878/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gómez de Liaño, Ignacio (1946-....)"
"http://www.idref.fr/030630878/id","http://xmlns.com/foaf/0.1/name","Ignacio Gómez de Liaño"
"http://www.idref.fr/030630878/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/030630878/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/030630878/id","http://isni.org/ontology#identifierValid","0000000110234220"
"http://www.idref.fr/030630878/id","http://xmlns.com/foaf/0.1/givenName","Ignacio"
"http://www.idref.fr/030630878/id","http://xmlns.com/foaf/0.1/familyName","Gómez de Liaño"
"http://www.idref.fr/030630878/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain et philosophe"
"http://www.idref.fr/030630878/id","http://xmlns.com/foaf/0.1/gender","male"
