"subject","predicate","object"
"http://www.idref.fr/133218686/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133218686/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/George_Seaton"
"http://www.idref.fr/133218686/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011028325X"
"http://www.idref.fr/133218686/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64195636"
"http://www.idref.fr/133218686/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133218686/birth"
"http://www.idref.fr/133218686/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133218686/death"
"http://www.idref.fr/133218686/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13940077
"http://www.idref.fr/133218686/id","http://www.w3.org/2004/02/skos/core#prefLabel","Seaton, George (1911-1979)"
"http://www.idref.fr/133218686/id","http://xmlns.com/foaf/0.1/name","George Seaton"
"http://www.idref.fr/133218686/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/133218686/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/133218686/id","http://isni.org/ontology#identifierValid","000000011028325X"
"http://www.idref.fr/133218686/id","http://xmlns.com/foaf/0.1/givenName","George"
"http://www.idref.fr/133218686/id","http://xmlns.com/foaf/0.1/familyName","Seaton"
"http://www.idref.fr/133218686/id","http://rdaregistry.info/Elements/u/P60492","Scénariste"
"http://www.idref.fr/133218686/id","http://xmlns.com/foaf/0.1/gender","male"
