"subject","predicate","object"
"http://www.sudoc.fr/168697440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/168697440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168697440/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139793909/id"
"http://www.sudoc.fr/168697440/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127006575/id"
"http://www.sudoc.fr/168697440/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168820080/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/bibliographicCitation","Conception et synthèse de nouveaux dimères de cyclodextrines, structures covalentes et associations supramoléculaires  / Vanessa Legros  ; sous la direction de Christophe Len et Jérôme Désiré / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030332168/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168438763/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035467215/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02992734X/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031552919/id"
"http://www.sudoc.fr/168697440/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/166628573/id"
"http://www.sudoc.fr/168697440/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/168697440/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/168697440/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/168697440/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/162252463/id"
