"subject","predicate","object"
"http://www.idref.fr/083682279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083682279/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-jerome#foaf:Person"
"http://www.idref.fr/083682279/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8324-0119"
"http://www.idref.fr/083682279/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173042937"
"http://www.idref.fr/083682279/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123309180"
"http://www.idref.fr/083682279/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083682279/birth"
"http://www.idref.fr/083682279/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jérôme, François (1974-.... ; chimiste)"
"http://www.idref.fr/083682279/id","http://xmlns.com/foaf/0.1/name","François Jérôme"
"http://www.idref.fr/083682279/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/083682279/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083682279/id","http://isni.org/ontology#identifierValid","0000000123309180"
"http://www.idref.fr/083682279/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/083682279/id","http://xmlns.com/foaf/0.1/familyName","Jérôme"
"http://www.idref.fr/083682279/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche, CNRS, Université de Poitiers (2002)"
"http://www.idref.fr/083682279/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/083682279/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8324-0119"
