"subject","predicate","object"
"http://www.idref.fr/11495089X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11495089X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198863395"
"http://www.idref.fr/11495089X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431465361"
"http://www.idref.fr/11495089X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11495089X/birth"
"http://www.idref.fr/11495089X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roux, Josselin (1972-....)"
"http://www.idref.fr/11495089X/id","http://xmlns.com/foaf/0.1/name","Josselin Roux"
"http://www.idref.fr/11495089X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11495089X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11495089X/id","http://isni.org/ontology#identifierValid","0000000431465361"
"http://www.idref.fr/11495089X/id","http://xmlns.com/foaf/0.1/givenName","Josselin"
"http://www.idref.fr/11495089X/id","http://xmlns.com/foaf/0.1/familyName","Roux"
"http://www.idref.fr/11495089X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un thèse de doctorat en Théologie catholique, Strasbourg 2, 2007"
"http://www.idref.fr/11495089X/id","http://xmlns.com/foaf/0.1/gender","male"
