"subject","predicate","object"
"http://www.sudoc.fr/162308132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/162308132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033722684/id"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031092101/id"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133404455/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/bibliographicCitation","La poétique de l'abjection dans la littérature gothique américaine postmoderne  : le cas de Stephen King (1947- ), Peter Straub (1943- ) et Chuck Palahniuk (1962- )  / Jessica Joëlle Folio  ; sous la direction de Sophie Geoffroy-Menoux /  , 2011"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027150224/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336654/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077071999/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05764201X/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028710355/id"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034096116/id"
"http://www.sudoc.fr/162308132/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032420099/id"
"http://www.sudoc.fr/162308132/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/162308132/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219305552/id"
"http://www.sudoc.fr/162308132/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011LARE0013/id"
"http://www.sudoc.fr/162308132/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/162308132/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156260379/id"
