"subject","predicate","object"
"http://www.idref.fr/027793524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027793524/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02748145X/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/055817602/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975959n"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#altLabel","Barèmes de prix"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#altLabel","Listes de prix"
"http://www.idref.fr/027793524/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975959
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tarifs"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027622754/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034262148/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027763269/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028949609/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027728617/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02768931X/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/146322053/id"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027793524/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027728897/id"
