"subject","predicate","object"
"http://www.sudoc.fr/085557706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/085557706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/085557706/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085573426/id"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/terms/bibliographicCitation","Políticas de información y documentación en la España del siglo XIX  / María Teresa Fernández Bajón / Gijón : Ediciones Trea , 2001"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445763/id"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363686/id"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366022/id"
"http://www.sudoc.fr/085557706/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/085557706/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
