"subject","predicate","object"
"http://www.sudoc.fr/000346829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000346829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000346829/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb346407341"
"http://www.sudoc.fr/000346829/id","http://purl.org/dc/terms/bibliographicCitation","Georges Daniel Arnold  : 1780-1980  : exposition du bicentenaire, 18 février-1S mars [1980], Bibliothèque nationale et universitaire de Strasbourg, Section des alsatiques...  / [catalogue par Gérard Littler] / Strasbourg : Bibliothèque nationale et universitaire , 1980"
"http://www.sudoc.fr/000346829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/000346829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050569619/id"
"http://www.sudoc.fr/000346829/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/000346829/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/066754569/id"
"http://www.sudoc.fr/000346829/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/000346829/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
