"subject","predicate","object"
"http://www.idref.fr/129629545/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/129629545/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000373504413"
"http://www.idref.fr/129629545/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89787914"
"http://www.idref.fr/129629545/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vinogradov, Andreas"
"http://www.idref.fr/129629545/id","http://xmlns.com/foaf/0.1/name","Andreas Vinogradov"
"http://www.idref.fr/129629545/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/129629545/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/129629545/id","http://isni.org/ontology#identifierValid","0000000373504413"
"http://www.idref.fr/129629545/id","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://www.idref.fr/129629545/id","http://xmlns.com/foaf/0.1/familyName","Vinogradov"
"http://www.idref.fr/129629545/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de la littérature apocryphe"
"http://www.idref.fr/129629545/id","http://xmlns.com/foaf/0.1/gender","male"
