"subject","predicate","object"
"http://www.idref.fr/026812436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026812436/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109185601"
"http://www.idref.fr/026812436/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118987023#foaf:Person"
"http://www.idref.fr/026812436/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79023382"
"http://www.idref.fr/026812436/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026812436/birth"
"http://www.idref.fr/026812436/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026812436/death"
"http://www.idref.fr/026812436/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898702
"http://www.idref.fr/026812436/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dasté, Jean (1904-1994)"
"http://www.idref.fr/026812436/id","http://xmlns.com/foaf/0.1/name","Jean Dasté"
"http://www.idref.fr/026812436/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026812436/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026812436/id","http://isni.org/ontology#identifierValid","0000000109185601"
"http://www.idref.fr/026812436/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/026812436/id","http://xmlns.com/foaf/0.1/familyName","Dasté"
"http://www.idref.fr/026812436/id","http://rdaregistry.info/Elements/u/P60492","Comédien, metteur en scène et directeur de théâtre. Fondateur, en 1947, du deuxième centre dramatique national, à Saint-Étienne (Lyon): la Comédie de Saint-Etienne"
"http://www.idref.fr/026812436/id","http://xmlns.com/foaf/0.1/gender","male"
