"subject","predicate","object"
"http://www.idref.fr/027236633/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/108812480/id"
"http://www.idref.fr/027236633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035325704/id"
"http://www.idref.fr/027236633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032125860/id"
"http://www.idref.fr/027236633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/12512337X/id"
"http://www.idref.fr/027236633/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932251d"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#altLabel","Leo leo"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#altLabel","Felis leo"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#altLabel","Lion d'Afrique"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#altLabel","Panthera leo"
"http://www.idref.fr/027236633/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932251
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lion"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#note","Rang taxonomique : espèce"
"http://www.idref.fr/027236633/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031013317/id"
