"subject","predicate","object"
"http://www.idref.fr/205204791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205204791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/137160054/id"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/121392589/id"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/121388980/id"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/137160690/id"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137160313/id"
"http://www.idref.fr/205204791/id","http://www.w3.org/2004/02/skos/core#altLabel","Physical properties of lead free solders in liquid and solid state"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/subject","Alliages -- Propriétés thermiques"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/subject","Transport des électrons, Théorie du"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/subject","Joints brasés"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/subject","Soudures"
"http://www.idref.fr/205204791/id","http://www.w3.org/2004/02/skos/core#prefLabel","Propriétés physiques de soudures sans plomb à l'état liquide et solide"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566811/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425142/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355748/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031446779/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033706549/id"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/title","Propriétés physiques de soudures sans plomb à l'état liquide et solide"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/095606912/id"
"http://www.idref.fr/205204791/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403366/id"
"http://www.idref.fr/205204791/id","http://www.w3.org/2004/02/skos/core#note","This work presents a contribution to the experimental study of the electronic transport properties of binary and ternary liquid alloys and to their industrial use as solders. The resistivity is a very sensitive probe of the state of materials. We used it to analyze a hysteresis effect highlighted before by Miller, Paces and Komarek. We undertook this study by carrying out thermal cycles of increasing amplitude for the Cd60Sb40 alloy. Miller Paces and Komarek allotted this phenomenon to the presence of aggregates which would persist in the liquid state. Dahlborg and al. recently studied and highlighted the influence of the history of the liquid bath on the characteristics of the solid. The solid alloy properties are different when the liquid alloy has been heated at different temperatures. Dahlborg and al. allot also this phenomenon to the existence of aggregates which would be destroyed with temperature and which according to their presence or their absence would induce a solidification of grains with different sizes and different phases. We confirmed the existence of this phenomenon and proposed another explanation. In a first stage, we measured with a vertical silica glass cell, the resistivity and the absolute thermoelectric power (ATP) of Cd1􀀀xSbx alloys according to temperature and to concentration, then we deduced thermal conductivity from them. The interpretation of the experimental results over the whole phase diagram of the studied system was made by mean of the Faber-Ziman theory by using local pseudopotentials and hard spheres structure factors. We could interpret quantitatively, for the first time to our knowledge, the absolute thermoelectric power of liquid antimony. For that, we introduced a correction factor suggested by Mott that we made dependent on energy. We confirmed that in the medium of the phase diagram persisted reminiscence of characteristics of the solid semiconductor state, disappearing completely above 760°C. In a second step, we were interested in the problems arising from the replacement of traditional solders (tin - lead) by lead free solders (tin - silver - copper). This work is carried out in collaboration between the Metz University, and the Chemnitz University. A solder must conduct electricity well and dissipate heat well. In Metz, we measured the 3 resistivity (electric conductivity) and the ATP of the solders (Sn95:3Ag4Cu0:7 ; Sn96Ag4 ; Sn60Pb40 ; Sn97Cu3 ; Sn90Pb10 ; Sn96:5Ag3:5 ; Sn95Sb5), and deduced from them thermal conductivity according to temperature by employing the relations between the electronic transport coefficients. In the liquid and solid state, thermal and electrical conductivities of the lead free solders are better than those of tin-lead solders, which is wished. To carry out a good solder, it is necessary that it \""runs\"" well and \""wets well\"" the substrate (printed circuit). We measured the density but also the surface tension and the interfacial tension which characterize wetting, spreading and the capillary increase. We could compare the wetting of various solders on various substrates under laboratory conditions (very pure metals under vacuum and controlled atmosphere) and industrial conditions (industrial solders in air and with flux). We also carried out viscosity measurements for the compositions of the lead free solders ready to replace the traditional solder and checked the in uence of a very small quantity of nickel on the viscosity of the lead free solders characterized by a pasty solidification. To be able to make metallographic observations, we developed a technique of mixing nanocristalline powder with lead free solders. These solders are observed with various microscopes and are brie y commented."
"http://www.idref.fr/205204791/id","http://www.w3.org/2004/02/skos/core#note","Ce travail présente une contribution à l’étude expérimentale des propriétés de transport électronique d’alliages liquides binaires et ternaires et à leur utilisation industrielle en tant que soudures. La résistivité est une sonde très sensible de l'état des matériaux. Nous l'avons utilisée pour analyser un effet d'hystérésis mis en évidence auparavant par Miller, Paces et Komarek. Nous avons mené cette étude en effectuant des cycles thermiques d'amplitude croissante pour l'alliage Cd60-Sb40. M.P.K. ont attribué ce phénomène à la présence d’agrégats qui persisteraient à l’état liquide. Dahlborg et al. ont étudié récemment et mis en évidence l’influence de l’historique du bain liquide sur les caractéristiques du solide. Les propriétés d’alliages solides qui ont été chauffés (à l’état liquide) à des températures différentes, ne sont pas les mêmes. Dahlborg et al. attribuent aussi ce phénomène à l’existence d’agrégats qui se détruiraient avec la température et qui en fonction de leur présence ou de leur absence induiraient une solidification de grains suivant des tailles et des phases différentes. Nous avons confirmé l’existence de ce phénomène et proposé une autre explication. Dans une première étape, nous avons mesuré avec une cellule en verre de silice verticale la résistivité et le pouvoir thermoélectrique absolu (P.T.A.) de l’alliage Cd1-x-Sbx en fonction de la température et de la concentration puis nous en avons déduit la conductivité thermique. L’interprétation des résultats expérimentaux sur l'ensemble du diagramme de phase du système étudié a été faite au moyen de la théorie de Faber-Ziman en utilisant des pseudopotentiels locaux et des facteurs de structure de sphères dures. Nous avons pu interpréter quantitativement, pour la première fois à notre connaissance, la résistivité et le pouvoir thermoélectrique absolu de l’antimoine liquide. Pour cela, nous avons introduit un facteur de correction suggéré par Mott que nous avons rendu dépendant de l’énergie. Nous avons confirmé qu’au milieu du diagramme de phase persistait une réminiscence de caractéristiques de l’état semiconducteur du solide, disparaissant totalement au-dessus de 760°C. Dans une deuxième étape, nous nous sommes intéressés aux problèmes posés par le remplacement de soudures traditionnelles (étain - plomb) par des soudures sans plomb (étain – argent - cuivre..). Ce travail est effectué en collaboration entre l’université de Metz, et l’université de Chemnitz. Une soudure doit bien conduire l’électricité et bien dissiper la chaleur. A Metz, nous avons mesuré la résistivité (la conductivité électrique) et le P.T.A. des soudures (Sn95,3Ag4Cu0,7; Sn96Ag4; Sn60Pb40; Sn97Cu3; Sn90Pb10; Sn96.5Ag3,5 ; Sn95Sb5), et en avons déduit la conductivité thermique en fonction de la température en employant les relations entre les coefficients de transport électronique. A l'état liquide et solide, les conductivités thermique et électrique des soudures sans plomb sont meilleures que celles des soudures avec plomb, ce qui est souhaité. Pour réaliser une bonne soudure, il est nécessaire que celle ci \""coule\"" bien et \""mouille\"" bien le substrat (circuit imprimé). Nous avons mesuré la densité mais aussi la tension superficielle et la tension interfaciale qui caractérisent la « mouillabilité » et la remontée capillaire. Nous avons pu comparer la mouillabilité de différentes soudures sur différents substrats dans des conditions de laboratoire (métaux très purs sous vide et atmosphère contrôlée) et des conditions industrielles (soudures industrielles à l’air et avec flux). Nous avons également réalisé des mesures de viscosité pour les compositions de soudures sans plomb les plus aptes à remplacer la soudure traditionnelle et avons vérifié l’influence d’une très faible quantité de nickel sur la viscosité des soudures sans plomb caractérisée par une fusion pâteuse. Pour pouvoir faire des observations métallographiques, nous avons mis au point une technique de mélange de poudre nanocristalline avec de la soudure sans plomb. Ces soudures sont observées avec différents microscopes et sont brièvement commentées"
"http://www.idref.fr/205204791/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205204791/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205204791/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/205204791/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
