"subject","predicate","object"
"http://www.idref.fr/027224961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027224961/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/118836560/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147796539/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027387445/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931324j"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027224961/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931324
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#prefLabel","Diplômes"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193080990/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/24843876X/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193081881/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035572108/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191405760/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126936757/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194739465/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027797074/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032027370/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061613940/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/165738200/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033890870/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/154230863/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/263492680/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032708734/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/134453786/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/183179196/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031547281/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028706102/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027730034/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094672148/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156661055/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056597371/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092244173/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192808230/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033120706/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/203675479/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094817871/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18159725X/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/195306457/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/181597284/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027744620/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/175369488/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050355953/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/095288961/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050427520/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032617682/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034778551/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/182708608/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092243754/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033625964/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052496066/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18598374X/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033918503/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/195306465/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027403645/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/183179188/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027254879/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027265145/id"
"http://www.idref.fr/027224961/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027264998/id"
