"subject","predicate","object"
"http://www.sudoc.fr/177631163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/177631163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177631163/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43729830t"
"http://www.sudoc.fr/177631163/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028622294/id"
"http://www.sudoc.fr/177631163/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137838972/id"
"http://www.sudoc.fr/177631163/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17814729X/id"
"http://www.sudoc.fr/177631163/id","http://purl.org/dc/terms/bibliographicCitation","Le  monde polaire arctique / Viévy : Éd. de l'Escargot savant , impr. 2013"
"http://www.sudoc.fr/177631163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820106/id"
"http://www.sudoc.fr/177631163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031886248/id"
"http://www.sudoc.fr/177631163/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/177631163/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
