"subject","predicate","object"
"http://www.sudoc.fr/059932619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059932619/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059932619/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033305072/id"
"http://www.sudoc.fr/059932619/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02835639X/id"
"http://www.sudoc.fr/059932619/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/15430770X/id"
"http://www.sudoc.fr/059932619/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/059932899/id"
"http://www.sudoc.fr/059932619/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/15788662X/id"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/terms/bibliographicCitation","The atlas of North American exploration  : from the Norse voyages to the race to the pole  / William H. Goetzmann and Glyndwr Williams  ; [cartographic director, Malcolm Swanston  ; maps created by Isabelle Lewis and Jacqueline Land] / Norman : University of Oklahoma Press , 1998"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225550/id"
"http://www.sudoc.fr/059932619/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/059932619/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
