"subject","predicate","object"
"http://www.sudoc.fr/170805638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170805638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170805638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09651227X/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/bibliographicCitation","Biblioteche e requisizioni librarie a Roma in età napoleonica  : cronologia e fonti romane  / Andreina Rita / Città del Vaticano : Biblioteca apostoli del Vaticano , 2012, cop. 2012"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029434270/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02807937X/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027498409/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307808/id"
"http://www.sudoc.fr/170805638/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/170805638/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
