"subject","predicate","object"
"http://www.sudoc.fr/000747807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000747807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000747807/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34747403s"
"http://www.sudoc.fr/000747807/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027018644/id"
"http://www.sudoc.fr/000747807/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027446506/id"
"http://www.sudoc.fr/000747807/id","http://purl.org/dc/terms/bibliographicCitation","L'ancre de miséricorde  / Pierre Mac Orlan  ; illustrations de Gilbert Maurel / [Paris] : Gallimard , DL 1984"
"http://www.sudoc.fr/000747807/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077072774/id"
"http://www.sudoc.fr/000747807/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/000747807/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209591781/id"
"http://www.sudoc.fr/000747807/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
