"subject","predicate","object"
"http://www.idref.fr/026841134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026841134/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46760365"
"http://www.idref.fr/026841134/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119009308#foaf:Person"
"http://www.idref.fr/026841134/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000006634726X"
"http://www.idref.fr/026841134/id","http://www.w3.org/2004/02/skos/core#altLabel","Ducourtial-Rey, Claude"
"http://www.idref.fr/026841134/id","http://www.w3.org/2004/02/skos/core#altLabel","Rey, Claude Ducourtial-"
"http://www.idref.fr/026841134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026841134/birth"
"http://www.idref.fr/026841134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026841134/death"
"http://www.idref.fr/026841134/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11900930
"http://www.idref.fr/026841134/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ducourtial, Claude (1919-1988)"
"http://www.idref.fr/026841134/id","http://xmlns.com/foaf/0.1/name","Claude Ducourtial"
"http://www.idref.fr/026841134/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026841134/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026841134/id","http://isni.org/ontology#identifierValid","000000006634726X"
"http://www.idref.fr/026841134/id","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://www.idref.fr/026841134/id","http://xmlns.com/foaf/0.1/familyName","Ducourtial"
"http://www.idref.fr/026841134/id","http://www.w3.org/2004/02/skos/core#note","Archiviste paléographe. Conservateur du Musée national de la Légion d'honneur et des ordres de chevalerie (1964-1984 ; assistante depuis 1957)"
